"AbstractID","SUBMISSION ID","SUBMISSION DATE","LAST UPDATED","ACCEPTANCE","SCORE","CONSENT","TITLE","CONTACT AUTHOR FULL NAME","CONTACT AUTHOR FIRST NAME","CONTACT AUTHOR LAST NAME","CONTACT AUTHOR ORGANIZATION","CONTACT AUTHOR COUNTRY","CONTACT AUTHOR EMAIL","CONTACT AUTHOR","ALTERNATE CONTACT","KEYWORDS","ABSTRACT","COMMENTS","TOPIC(S)","AUTHOR 1 FULL NAME","AUTHOR 1 FIRST NAME","AUTHOR 1 LAST NAME","AUTHOR 1 ORGANIZATION","AUTHOR 1 COUNTRY","AUTHOR 1 EMAIL","AUTHOR 2 FULL NAME","AUTHOR 2 FIRST NAME","AUTHOR 2 LAST NAME","AUTHOR 2 ORGANIZATION","AUTHOR 2 COUNTRY","AUTHOR 2 EMAIL","AUTHOR 3 FULL NAME","AUTHOR 3 FIRST NAME","AUTHOR 3 LAST NAME","AUTHOR 3 ORGANIZATION","AUTHOR 3 COUNTRY","AUTHOR 3 EMAIL","AUTHOR 4 FULL NAME","AUTHOR 4 FIRST NAME","AUTHOR 4 LAST NAME","AUTHOR 4 ORGANIZATION","AUTHOR 4 COUNTRY","AUTHOR 4 EMAIL","AUTHOR 5 FULL NAME","AUTHOR 5 FIRST NAME","AUTHOR 5 LAST NAME","AUTHOR 5 ORGANIZATION","AUTHOR 5 COUNTRY","AUTHOR 5 EMAIL","AUTHOR 6 FULL NAME","AUTHOR 6 FIRST NAME","AUTHOR 6 LAST NAME","AUTHOR 6 ORGANIZATION","AUTHOR 6 COUNTRY","AUTHOR 6 EMAIL","AUTHOR 7 FULL NAME","AUTHOR 7 FIRST NAME","AUTHOR 7 LAST NAME","AUTHOR 7 ORGANIZATION","AUTHOR 7 COUNTRY","AUTHOR 7 EMAIL","AUTHOR 8 FULL NAME","AUTHOR 8 FIRST NAME","AUTHOR 8 LAST NAME","AUTHOR 8 ORGANIZATION","AUTHOR 8 COUNTRY","AUTHOR 8 EMAIL","AUTHOR 9 FULL NAME","AUTHOR 9 FIRST NAME","AUTHOR 9 LAST NAME","AUTHOR 9 ORGANIZATION","AUTHOR 9 COUNTRY","AUTHOR 9 EMAIL","CHAIR NOTES","ConfSeason","FullPaper"
"1321","0",,,,,,"Detailed Understanding of Drop Atomization by Gas Crossflow Using the Volume of Fluid Method","Sachin Khosla",,,"CFD Research Corporation",,,,,,"Two popular yet conflicting theories exist in the atomization community to describe the breakup of a liquid drop by gas crossflow: 1) the 'shear' or 'boundary-layer stripping' theory and 2) the surface waves driven, sheet atomization theory. Various compelling arguments have been put forth in support of both theories, but there has been no authoritative conclusion on the validity of either one. In this paper, we present detailed understanding of liquid drop breakup by gas crossflow using the Volume Of Fluid (VOF) approach, a computational method that tracks the liquid-gas interface. The VOF approach is first compared and validated against existing experimental data for liquid drop breakup. Then, detailed insights are provided for the drop breakup process using VOF. Substantial evidence is presented to help resolve the debate on drop breakup phenomenological theories.",,,"Sachin Khosla",,,,,,"Clifford E. Smith",,,,,," Ryan P. Throckmorton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","22_2006_060519.pdf"
"1322","0",,,,,,"Internal Flows in Fluidic Spray Control","Kuo-Tung Tseng",,,"School of Aeronautics and Astronautics, Purdue University",,,,,,"Fluidic control of the cavitation in an axisymmetric orifice for the purpose of affecting droplet sizes in a spray is investigated using both experiments and computational modeling. Cavitation images, droplet size measurements, discharge coefficients, unsteadiness measurements, and computation flow-field results are combined to study the mechanisms that result in the production of small droplets. The physical processes connecting unsteady inlet cavitation to the creation of small droplets remain obscure because cavitation is affected by absolute size. Also, there is no effective method to measure the pressure field, velocity field, void fraction field, etc., inside a small orifice. Recent work at Purdue demonstrated that a small step placed at the strategic location is capable of both creating small droplets and increasing the pressure at which hydraulic flip occurs. The successful step inspired the fluidic spray control method described here that allows for the shutoff of the step effect. A secondary flow is fed into the orifice through an annular slot in the orifice wall to control the cavitation, and thus the spray, at pressures up to 650kPa. Two different orifice designs are explored. The cavitation and spray are photographed with a high resolution CCD digital camera and droplet measurements were made using a laser diffraction particle-sizer. Computational Fluid Dynamics codes developed at Purdue are used to model the flow as an axisymmetric, unsteady, non-equilibrium, twophase flow. In general, a high pressure region upstream of the secondary flow injection slot, rapid wall pressure fluctuations, longer cavitation length, and thicker cavitation appear to influence the chain of events leading to production of smaller droplets.",,,"Kuo-Tung Tseng",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","23_2006_060519.pdf"
"1323","0",,,,,,"Producing Droplets Smaller than the Nozzle Diameter by Using a Pneumatic Droplet Generator","A. Amirzadeh Goghari",,,"Department of Mechanical and Industrial Engineering, University of Toronto",,,,,,"A pneumatic droplet generator to produce water/glycerin droplets smaller than the nozzle diameter is described. The generator consists of simple brass and stainless steel tubes and junctions. A small nozzle is press-fit into a liquid-filled nozzle holder, attached to the generator via a nut and the system is connected to a gas cylinder through a solenoid valve. Opening the valve for a preset time sends a pressure pulse to the liquid and ejects a single droplet. Then, the gas in the generator escapes through an exit vent tube, so that the pressure drops rapidly and no further droplets emerge. To produce these droplets, we created the required pressure variation within the droplet generator by using different tube lengths at the exit vent. Also, the effect of various experimental parameters, such as the gas supply pressure, nozzle size, pressure pulse width, and glycerin concentration on droplet formation was investigated. It was observed that small droplets could not be generated when the viscosity was too low or too high and depending on the nozzle size and liquid properties different ranges for the Ohnesorge number was obtained. By using this method droplets with diameters 65% the nozzle diameter could be produced and it may be possible to produce small droplets from other liquids provided that the corresponding Ohnesorge number is in the range of the Ohnesorge number obtained for the experimental system.",,,"A. Amirzadeh Goghari",,,,,,"S. Chandra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","24_2006_060519.pdf"
"1324","0",,,,,,"Instability of a Viscoelastic Fluid Sheet","Satya Srinivasu",,,"Department of Mechanical, Industrial, and Nuclear Engineering",,,,,,"A model for instability and breakup of a planar liquid sheet injected in co-flowing air stream is presented. Both viscous Newtonian and viscoelastic non-Newtonian liquid sheets are considered. The Jeffery?s model is used to describe the viscoelastic behavior of the liquid. A perturbation expansion method, with the initial magnitude of the disturbance as the perturbation parameter, is used to analyze the sheet stability characteristics. The unperturbed liquid sheet is considered to move at a uniform axial velocity. The temporal evolution of the sheet in response to a small disturbance imposed on its surface is tracked until sheet breakup. The model is validated by comparing predictions of disturbance growth rate with those available in literature. For liquid Weber number greater than 500, the results show that the breakup length decreases with increasing the liquid Weber number. A comparison of the stability behavior of viscous Newtonian and viscoelastic liquid sheets shows that the breakup length of viscoelastic sheet is lower than that of Newtonian sheet when the Ohnesorge number is low. However, at high Ohnesorge number where viscous effects are significant, the breakup length of viscoelastic sheet is greater than that of Newtonian liquid sheet.",,,"Satya Srinivasu",,,,,,"V. V. Kongara",,,,,," M. A. Jog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","25_2006_060519.pdf"
"1325","0",,,,,,"The Effect of Vapor Bubbles on the Stability of a Liquid Sheet","L. Hadji",,,"Department of Mathematics, Department of Mechanical Engineering, University of Alabama",,,,,,"The study of the breakup of a liquid jet or sheet injected into a gas is essential for fundamentally understanding, as well as for modeling, spray development. In addition to the Kelvin-Helmholtz interface instability, the presence of vapor bubbles in a liquid jet can create the instabilities necessary for the liquid jet or sheet injected into a gas to break up into a dispersion of small liquid droplets. In the present paper, a model attributable to Kogorko [1], Iordan-ski [2], and van Wijngaarden [3] is used to investigate the influence of the presence of bubbles on the Kelvin-Helmholtz instability in a liquid. The model accounts for the presence of a gas phase surrounding the moving bub-bly liquid sheet. The parameters governing the problem are the Weber number, which describes the ratio of inertial to surface tension forces, the ratio of gas and liquid density, and the speed of sound in the liquid mixture. The sound of speed decreases with bubble concentration in the liquid with a sharp decrease when bubble concentration levels are increased a minute amount from zero. A complex dispersion relation is derived, the analysis of which demon-strates that the presence of bubbles in the liquid does not modify the threshold for the onset of the Kelvin-Helmholtz instability. The instability onset occurs at a zero Weber number, with or without the presence of bubbles. While the instability is initiated at zero wavenumber for a bubble-free liquid, the presence of a minute amount of bubbles in the liquid can drastically alter the critical wavenumber. More precisely, it is found that the critical wavenumber increases with the concentration level of bubbles in the liquid. If the initial size of the droplets in the spray follow-ing breakup is correlated with the critical wavelength, our findings imply that the presence of bubbles would cause smaller liquid droplets. One way to produce small vapor bubbles in a liquid jet or sheet is to place a venturi inside the injector so as to produce regions of low pressure that cause the liquid to cavitate.",,,"L. Hadji",,,,,,"W. Schreiber",,,,,," P. Puzinauskas",,,,,," V. Daramwar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","26_2006_060519.pdf"
"1326","0",,,,,,"Investigation of the relationship between liquid sheet characteristics and spray mean diameter","Haeyoung Jeong",,,"Department of Mechanical Engineering Hanyang Graduate School, Korea",,,,,,"The atomization mechanism involves the formation of waves on liquid surface that will breakup into droplets. These phenomena are the development of waves on a liquid surface, the increase in their amplitude, and the loss of stability. An experimental study has been undertaken in order to measure liquid sheet characteristics and droplet diameter by visualization and image processing method. Finally, The influence of spray characteristics on spray mean diameter are analyzed experimentally. The motivation of this study is to visualize the spray structure of low-pressure diesel injection systems in an attempt to correlate the spray structure to the injection system performance and nozzle design.",,,"Haeyoung Jeong",,,,,,"Kihyung Lee",,,,,," Gwonkoo Yeo",,,,,," Jinha Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","27_2006_060519.pdf"
"1327","0",,,,,,"Effect of Droplet Distortion on the Drag Coefficient in Accelerated Flows","Shaoping Quan",,,"Department of Mechanical and Industrial Engineering, University of Massachusetts - Amherst",,,,,,"The distortion of a liquid droplet from its spherical shape has a profound influence on its drag coefficient. The areas of greatest uncertainty are the drag at high Reynolds and Weber numbers as well as acceleration and history effects.Though several reduced models have been developed for use in spray modeling, a detailed, direct numerical simulation offers the opportunity to learn more about the underlying physics. A numerical investigation has been performedto study the variation of the droplet drag with change in deformation factor of the liquid drop, and to better understand the dependence on Ohnesorge number and acceleration. The transient nature of these simulations willadvance the understanding of flow effects on the droplet drag.",,,"Shaoping Quan",,,,,,"S. Gopalakrishnan",,,,,," David P. Schmidt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","28_2006_060519.pdf"
"1328","0",,,,,,"Interactions of Decelerating Drops Moving in Tandem","Niru Kumari",,,"School of Mechanical Engineering, Maurice J. Zucrow Laboratories, Purdue University",,,,,,"Binary and ternary systems of decelerating drops moving in tandem are numerically studied. The influence of the separation distance between drops, drop size-ratio, individual Weber numbers and Ohnesorge numbers on the transientdeformation and breakup of the drops are reported. Drag coefficients for the drops are also presented. As a point of reference, results for single drops are also presented. Differences between the behavior of a single drop andbinary and ternary drops are discussed. It is shown that in binary drops, the trailing drop decelerates slower than the leading one and breaks up slower. Both drops decelerate slower than the isolated drop. In the case of ternary drops,the three drops decelerate slower than the isolated one. The leading drop breaks up fastest.",,,"Niru Kumari",,,,,,"John Abraham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","29_2006_060519.pdf"
"1329","0",,,,,,"The Effect of Surfactants on Droplet Deformation and Breakup in Shear Flow","K. Feigl",,,"Department of Mathematical Sciences, Michigan Technological University",,,,,,"The e ect of surfactants on the deformation and breakup behavior of three-dimensional viscous droplets in low Reynolds number simple shear flow is investigated using simulations and experiments. The simulationalgorithm couples a boundary integral method for calculating interfacial velocity, a second-order Runge-Kutta method for calculating the evolution of the drop shape, and a  nite element method for computing the surfactant concentration on the drop interface. The algorithm is tested in axisymmetric elongational flow where it is shown that its results agree well with other numerical results computed in two dimensions. The single-drop experiments are performed in a home-built parallel band apparatus which is capable of imposing a linear shear flow on a droplet suspended between the bands. A range of viscosity ratios and subcritical capillary numbers are considered in this study. The simulated and measured three-dimensional steady-state drop shapes and orientation agree well. It is found that the surfactant has a greater e ect on the deformation and breakup enhancement of drops with smaller viscosity ratios.",,,"K. Feigl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","30_2006_060519.pdf"
"1330","0",,,,,,"Spatial Stability Analysis of a High Speed Liquid Jet","J. E. Portillo",,,"School of Aeronautics and Astronautics, Purdue University",,,,,,"A spatial linear stability analysis of a liquid jet with a locally parallel base flow is performed. It is found that a pocket of absolute instability is present in the region closest to the jet exit, and that the most unstable mode occurs at the transition location between the absolutely and convectively unstable regions of the flow. Comparison with experimental results had previously employed the assumption that the wave velocity is close to the jet velocity, but the eigenvalues obtained suggest a much smaller wave velocity. This discrepancy is resolved by accounting for velocity changes at the jet surface.",,,"J. E. Portillo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","31_2006_060519.pdf"
"1331","0",,,,,,"Compound Capillary Jet Breakup","X. Bian",,,"Department of Mechanical and Industrial Engineering, University of Illinois at Chicago",,"mashayek@uic.edu",,,,"A double-needle configuration consisting of a core liquid and an annular liquid, also called the inner liquid and the outer liquid, forms a compound jet. In this work, a one-dimensional nonlinear numerical model is used for simulation of both the interface and the free surface evolution during the compound jet breakup. Three different types of breakup process are found for compound jets. First is the breakup process during which both the interface and the free surface continuously grow, second is the breakup process during which the interface continuously grows but the free surface oscillates, third is the breakup process during which the interface oscillates but then grows till breakup while the free surface oscillates continuously. Detail numerical results are provided for these three types of breakup process. Important parameters such as growth rate, breakup time, as well as main and satellite drops sizes of the inner liquid are obtained from the results. The influence of Reynolds number and various jet ratios such as viscosity ratio, surface tension ratio, density ratio and jet radius ratio of the two immiscible liquids on the above parameters has been studied in detail. The analysis of the results shows that, by selecting suitable liquid couples with appropriate jet ratios, the compound jet provides a more effective control of the inner liquid main and satellite drops as compared to a single jet. Satellite drops almost disappear when Reynolds number <em>Re &#126; O</em>(1) for the jet ratios selected in this study. The inner liquid satellite drop size decreases with decreasing Reynolds number, decreasing viscosity ratio, decreasing density ratio, or increasing surface tension ratio of the two immiscible liquids. Satellite and non-satellite forming regions are obtained for the selected jet ratios. Finally, a marginal stability is discovered for high viscosity ratio jets at high wavenumbers.",,,"X. Bian",,,,,,"F. Mashayek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","32_2006_060519.pdf"
"1332","0",,,,,,"Liquid Jet Breakup in a Swirling Gas Stream","Ashraf A. Ibrahim",,,"Department of Mechanical, Industrial, and Nuclear Engineering, University of Cincinnati",,,,,,"Nonlinear breakup of a liquid jet injected into a co-flowing, swirling gas stream is investigated by perturbation expansion technique with the initial amplitude of the disturbance as the perturbation parameter. The first and thesecond order governing equations have been derived along with appropriate initial and boundary conditions. The temporal evolution of the jet surface is tracked in response to a small initial disturbance until jet breakup. Thebreakup length of the liquid jet is calculated and the effects of gas swirl on the jet stability and breakup are investigated. The breakup length predictions show a good agreement with available experimental correlations. It isfound that only at very small values of swirl number (defined as the ratio of gas angular-to-axial momentum flux) the axisymmetric mode is dominant. An increase in gas swirl promotes the helical modes and produces asymmetricjet breakup. The transition to successively higher dominant helical mode is obtained over a progressively smaller increase in the swirl number. The jet breakup length decreases with increasing gas swirl number. This behavioragrees well with experimental observations reported in literature.",,,"Ashraf A. Ibrahim",,,,,,"Milind A. Jog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","33_2006_060519.pdf"
"1333","0",,,,,,"Nonlinear breakup mechanism of a swirling round jet","Hongbok Park",,,"Korea",,,,,,"The nonlinear deformation and atomization of a rotating column is considered using an axisymmetric boundary element formulation. Swirl has been considered by superposing a potential vortex to the bulk flow of the jet. The resulting model has been shown to reproduce the classical linear result due to Pon-stein and parametric studies are conducted in the nonlinear regime to determine wave shapes and droplet sizes. As with prior nonlinear column breakup studies, results indicate that satellite drops are formed from the main wave under virtually all conditions. The ratio of the main drop to satellite drop diameter is shown to be remarkably constant over a variety of wave numbers/column lengths thereby providing a potential approach to produce tightly controlled bimodal sprays.",,,"Hongbok Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","34_2006_060519.pdf"
"1334","0",,,,,,"Axisymmetric impact of a drop onto a solid spherical target","S. Bakshi",,,"Darmstadt University of Technology, Petersenstr, Germany",,,,,,"An experimental and theoretical study of the impact of a droplet onto a spherical target has been performed. The droplet size in this study is around 2.4-3.2 mm and the target size is varied between 1.7-10 mm. Experiments are conducted to study the effect of droplet Reynolds number and target-to-droplet size ratio on the dynamics of the film flow on the surface of the target. Spatial and temporal variation of film thickness on the target surface is measured. Three distinct temporal phases of the film dynamics are clearly visible from the experimental results, namely the free fall phase, the inertia dominated phase and viscosity dominated phase. It is observed that for a given target-to-drop size ratio, the non-dimensional temporal variation of film thickness collapse onto a single curve in the first and second phases. But, the transition to the viscosity dominated regime occurs earlier for the low Reynolds number cases with higher residual thickness. A theoretical model is proposed to explain the film flow on the surface of the target. The theory predicts the evolution of the film thickness and the film profile quite accurately inspite of the fact that no adjustable parameters are used in the model.",,,"S. Bakshi",,,,,,"I. V. Roisman",,,,,," C. Tropea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","35_2006_060519.pdf"
"1335","0",,,,,,"Modeling Droplet Spreading on a Solid Substrate from First Contact through Recoil with an Energy Conservation Model","B. Chac&oacute;n",,,"Center for Computational Science and Engineering, Department of Mechanical and Aeronautical Engineering, University of California, Davis",,,,,,"Models based on the energy conservation equation have provided an efficient means to quantify droplet spreading dynamics. However, these models have been unable to provide an accurate description of the early stages of droplet deformation. This paper proposes a model that retains the efficiency of existing energy-conservation models but is valid from first contact through recoil. This is achieved by the definition of a geometry that mimics the morphological evolution of the droplet. The resulting second-order nonlinear differential equation is solved numerically. Comparison of the model predictions with numerical simulations shows a significant improvement in accuracy compared to cylindrical models.",,,"B. Chac&oacute;n",,,,,,"S. B. Johnson",,,,,," J. -P. Delplanque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ILASS-AMERICAS 2006","36_2006_060519.pdf"